﻿------------------------------------------------------------------------
Inbound Links for,homerleasite.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
unsorted.wikisort.ru/page/%D0%9A%D0%B0%D0%BD_%D0%AE%D0%B2%D1%8D%D0%B9,Кан Ювэй | WikiSort.ru - Не сортированное,a brief introduction to lea’s life and his accomplishments,5%,9,6,0,www.homerleasite.com/Site/Story.html,follow,active,2023-11-18,2024-02-19,--,200,34,40,117
www.wepopee.net/web/homerleasite.com,Homerleasite.com | ,[no anchor text],15%,9,4,0,ww16.homerleasite.com/?sub1=20240220-0748-07b1-ad25-1c56584184f9,follow,active,2024-02-19,2024-02-19,--,200,27,2,3
en.chped.com/wiki/Sun_Yat-sen,Sun Yat-sen - Wikipedia,who is homer lea,4%,8,4,0,www.homerleasite.com/Site/Welcome.html,nofollow,active,2024-03-18,2024-03-18,--,200,718,212,356
edtechworldwide.com/edtech/educational-technology/?rdp_we_resource=http%3A%2F%2Fen.wikipedia.org%2Fwiki%2FSun_Yat-sen,,who is homer lea,17%,6,3,0,www.homerleasite.com/Site/Welcome.html,follow,active,2022-03-27,2023-01-02,--,,308,116,260
xowa.patnet.net/en.wikipedia.org/wiki/Sun_Yat-sen,,miyazaki toten,14%,6,4,0,www.homerleasite.com/Site/Blog/D6C44C9A-65C7-11DD-8871-003065F3F514.html,nofollow,active,2020-07-24,2020-10-23,--,,82,95,217
en.wikify.site/wiki/Sun_Yat-sen,,who is homer lea,6%,4,1,0,www.homerleasite.com/Site/Welcome.html,nofollow,active,2020-02-25,2020-02-25,--,,273,96,209
en.weiji.cf/wiki/Sun_Yat-sen,,miyazaki toten,54%,4,1,0,www.homerleasite.com/Site/Blog/D6C44C9A-65C7-11DD-8871-003065F3F514.html,nofollow,active,2018-04-03,2018-04-03,--,,74,94,206
truthonsunyat-sen.blogspot.com/2013/03/100th-anniversary-of-chinese-revolution.html,,http://www.homerleasite.com/site/blog/eda0fa0a-1c44-49e4-bacb-97516913990f.html,22%,4,1,0,www.homerleasite.com/Site/Blog/EDA0FA0A-1C44-49E4-BACB-97516913990F.html,follow,active,2018-08-24,2021-04-26,--,,62,2,10
paper-pedia.com/wiki/Sun_Yat-sen,,who is homer lea,--%,4,1,0,www.homerleasite.com/Site/Welcome.html,nofollow,active,2024-01-24,2024-01-24,--,200,97,92,222
en.wikipedia.wikim.tk/wiki/Sun_Yat-sen,Sun Yat-sen - Wikipedia,who is homer lea,46%,3,1,0,www.homerleasite.com/Site/Welcome.html,nofollow,active,2022-08-04,2022-08-07,--,200,257,108,227
dentalresource.review/wiki/Sun_Yat-sen,Sun Yat-sen - Wikipedia,miyazaki toten,15%,1,1,0,www.homerleasite.com/Site/Blog/D6C44C9A-65C7-11DD-8871-003065F3F514.html,nofollow,active,2019-02-10,2019-02-10,--,200,79,137,252
